Latitude,Longitude,Name
46.760181,20.296041,""
46.760448,20.293501,""
46.760708,20.291027,""
46.760761,20.290596,""
46.760872,20.289619,""
46.760891,20.289404,""
46.760914,20.289202,""
46.760921,20.288952,""
46.760921,20.288725,""
46.760906,20.288568,""
46.760895,20.288460,""
46.760887,20.288425,""
46.760849,20.288181,""
46.760784,20.287941,""
46.760689,20.287642,""
46.760593,20.287394,""
46.759987,20.285980,""
46.759930,20.285854,""
46.759480,20.284777,""
46.758919,20.283449,""
46.758003,20.281307,""
46.757854,20.280937,""
46.757713,20.280607,""
46.757626,20.280403,""
46.757519,20.280210,""
46.757385,20.280006,""
46.757389,20.280008,""
46.757126,20.279610,""
46.757000,20.279417,""
46.756939,20.279322,""
46.756863,20.279202,""
46.756744,20.278969,""
46.756550,20.278574,""
46.755939,20.277313,""
46.755630,20.276678,""
46.754730,20.274811,""
46.753979,20.273258,""
46.753002,20.271244,""
46.753002,20.271244,""
46.752678,20.270580,""
46.751949,20.269083,""
46.751953,20.269083,""
46.751194,20.267521,""
46.750561,20.266205,""
46.749916,20.264883,""
46.749008,20.263006,""
46.748474,20.261890,""
46.747879,20.260656,""
46.747540,20.259970,""
46.747135,20.259138,""
46.746143,20.257095,""
46.745216,20.255171,""
46.744301,20.253311,""
46.743408,20.251501,""
46.742683,20.249987,""
46.741962,20.248514,""
46.741188,20.246857,""
46.740467,20.245350,""
46.739998,20.244385,""
46.739685,20.243748,""
46.739136,20.242599,""
46.738365,20.241013,""
46.737602,20.239450,""
46.736786,20.237768,""
46.736752,20.237703,""
46.736732,20.237659,""
46.736744,20.237616,""
46.736755,20.237589,""
46.736794,20.237520,""
46.737103,20.237293,""
46.737301,20.237139,""
46.737457,20.236996,""
46.737705,20.236734,""
46.738136,20.236273,""
46.738701,20.235655,""
46.739532,20.234758,""
46.740360,20.233868,""
46.741051,20.233128,""
46.742043,20.232046,""
46.742878,20.231144,""
46.743530,20.230446,""
46.743710,20.230257,""
46.743710,20.230257,""
46.743790,20.230169,""
46.743843,20.230078,""
46.743896,20.229959,""
46.743927,20.229828,""
46.743931,20.229692,""
46.743916,20.229576,""
46.743889,20.229477,""
46.743828,20.229359,""
46.743549,20.228889,""
46.743549,20.228889,""
46.743305,20.228487,""
46.743210,20.228323,""
46.743145,20.228189,""
46.743095,20.228058,""
46.743095,20.228060,""
46.743034,20.227880,""
46.742977,20.227652,""
46.742943,20.227488,""
46.742924,20.227381,""
46.742928,20.227280,""
46.742943,20.227198,""
46.742973,20.227089,""
46.743088,20.226873,""
46.743458,20.226179,""
46.743999,20.225155,""
46.744160,20.224857,""
46.744255,20.224651,""
46.744312,20.224506,""
46.744350,20.224308,""
46.744373,20.224081,""
46.744431,20.223392,""
46.744526,20.222111,""
46.744526,20.222111,""
46.744549,20.221777,""
46.744576,20.221447,""
46.744591,20.221308,""
46.744614,20.221218,""
46.744633,20.221136,""
46.744659,20.221073,""
46.744694,20.221001,""
46.744720,20.220945,""
46.745319,20.220222,""
46.745411,20.220106,""
46.745411,20.220108,""
46.745510,20.219992,""
46.745590,20.219933,""
46.745644,20.219893,""
46.745640,20.219893,""
46.745708,20.219862,""
46.745789,20.219843,""
46.746014,20.219830,""
46.746338,20.219810,""
46.747322,20.219763,""
46.748165,20.219723,""
46.748779,20.219688,""
46.749531,20.219646,""
46.750053,20.219624,""
46.750149,20.219622,""
46.750248,20.219601,""
46.750351,20.219570,""
46.750439,20.219526,""
46.750591,20.219410,""
46.751148,20.218954,""
46.751949,20.218298,""
46.752701,20.217667,""
46.753582,20.216944,""
46.754353,20.216318,""
46.755081,20.215721,""
46.755554,20.215326,""
46.755707,20.215202,""
46.755806,20.215126,""
46.755898,20.215073,""
46.756016,20.215023,""
46.756172,20.214970,""
46.757000,20.214798,""
46.757645,20.214657,""
46.757839,20.214613,""
46.757973,20.214577,""
46.758053,20.214542,""
46.758106,20.214512,""
46.758152,20.214468,""
46.758213,20.214394,""
46.758278,20.214287,""
46.758530,20.213755,""
46.759026,20.212681,""
46.759457,20.211746,""
46.759621,20.211405,""
46.759659,20.211317,""
46.759674,20.211277,""
46.759674,20.211243,""
46.759670,20.211208,""
46.759659,20.211166,""
46.759640,20.211123,""
46.759312,20.210695,""
46.759048,20.210320,""
46.758869,20.210047,""
46.758724,20.209812,""
46.758724,20.209808,""
46.758564,20.209526,""
46.758316,20.209082,""
46.758152,20.208746,""
46.757992,20.208416,""
46.757816,20.208023,""
46.757820,20.208023,""
46.757660,20.207645,""
46.757492,20.207186,""
46.757298,20.206638,""
46.757298,20.206636,""
46.757145,20.206186,""
46.756958,20.205660,""
46.756958,20.205662,""
46.756901,20.205496,""
46.756863,20.205387,""
46.756832,20.205280,""
46.756809,20.205147,""
46.756786,20.205004,""
46.756771,20.204817,""
46.756756,20.204485,""
46.756748,20.203997,""
46.756725,20.202946,""
46.756702,20.201931,""
46.756687,20.201235,""
46.756680,20.200996,""
46.756676,20.200842,""
46.756672,20.200714,""
46.756680,20.200623,""
46.756687,20.200514,""
46.756718,20.200188,""
46.756752,20.199785,""
46.756752,20.199785,""
46.756718,20.200188,""
46.756687,20.200514,""
46.756680,20.200623,""
46.756672,20.200714,""
46.756676,20.200842,""
46.756680,20.200996,""
46.756687,20.201235,""
46.756702,20.201931,""
46.756725,20.202946,""
46.756748,20.203997,""
46.756756,20.204485,""
46.756771,20.204817,""
46.756786,20.205004,""
46.756809,20.205147,""
46.756832,20.205280,""
46.756863,20.205387,""
46.756901,20.205496,""
46.756958,20.205662,""
46.756958,20.205660,""
46.757145,20.206186,""
46.757298,20.206636,""
46.757298,20.206638,""
46.757492,20.207186,""
46.757660,20.207645,""
46.757820,20.208023,""
46.757816,20.208023,""
46.757992,20.208416,""
46.758152,20.208746,""
46.758316,20.209082,""
46.758564,20.209526,""
46.758724,20.209808,""
46.758724,20.209812,""
46.758869,20.210047,""
46.759048,20.210320,""
46.759312,20.210695,""
46.759640,20.211123,""
46.759659,20.211166,""
46.759670,20.211208,""
46.759674,20.211243,""
46.759674,20.211277,""
46.759659,20.211317,""
46.759621,20.211405,""
46.759457,20.211746,""
46.759026,20.212681,""
46.758530,20.213755,""
46.758278,20.214287,""
46.758213,20.214394,""
46.758152,20.214468,""
46.758106,20.214512,""
46.758053,20.214542,""
46.757973,20.214577,""
46.757839,20.214613,""
46.757645,20.214657,""
46.757000,20.214798,""
46.756172,20.214970,""
46.756016,20.215023,""
46.755898,20.215073,""
46.755806,20.215126,""
46.755707,20.215202,""
46.755554,20.215326,""
46.755081,20.215721,""
46.754353,20.216318,""
46.753582,20.216944,""
46.752701,20.217667,""
46.751949,20.218298,""
46.751148,20.218954,""
46.750591,20.219410,""
46.750439,20.219526,""
46.750351,20.219570,""
46.750248,20.219601,""
46.750149,20.219622,""
46.750053,20.219624,""
46.749531,20.219646,""
46.748779,20.219688,""
46.748165,20.219723,""
46.747322,20.219763,""
46.746338,20.219810,""
46.746014,20.219830,""
46.745789,20.219843,""
46.745708,20.219862,""
46.745640,20.219893,""
46.745644,20.219893,""
46.745590,20.219933,""
46.745510,20.219992,""
46.745411,20.220108,""
46.745411,20.220106,""
46.745319,20.220222,""
46.744720,20.220945,""
46.744694,20.221001,""
46.744659,20.221073,""
46.744633,20.221136,""
46.744614,20.221218,""
46.744591,20.221308,""
46.744576,20.221447,""
46.744549,20.221777,""
46.744526,20.222111,""
46.744526,20.222111,""
46.744431,20.223392,""
46.744373,20.224081,""
46.744350,20.224308,""
46.744312,20.224506,""
46.744255,20.224651,""
46.744160,20.224857,""
46.743999,20.225155,""
46.743458,20.226179,""
46.743088,20.226873,""
46.742973,20.227089,""
46.742943,20.227198,""
46.742928,20.227280,""
46.742924,20.227381,""
46.742943,20.227488,""
46.742977,20.227652,""
46.743034,20.227880,""
46.743095,20.228060,""
46.743095,20.228058,""
46.743145,20.228189,""
46.743210,20.228323,""
46.743305,20.228487,""
46.743549,20.228889,""
46.743549,20.228889,""
46.743828,20.229359,""
46.743889,20.229477,""
46.743916,20.229576,""
46.743931,20.229692,""
46.743927,20.229828,""
46.743896,20.229959,""
46.743843,20.230078,""
46.743790,20.230169,""
46.743710,20.230257,""
46.743710,20.230257,""
46.743530,20.230446,""
46.742878,20.231144,""
46.742043,20.232046,""
46.741051,20.233128,""
46.740360,20.233868,""
46.739532,20.234758,""
46.738701,20.235655,""
46.738136,20.236273,""
46.737705,20.236734,""
46.737457,20.236996,""
46.737301,20.237139,""
46.737103,20.237293,""
46.736794,20.237520,""
46.736729,20.237556,""
46.735893,20.238195,""
46.735889,20.238195,""
46.735855,20.238224,""
46.735817,20.238234,""
46.735817,20.238234,""
46.735783,20.238222,""
46.735760,20.238182,""
46.735756,20.238182,""
46.735695,20.238079,""
46.735378,20.237499,""
46.734058,20.235207,""
46.733109,20.233562,""
46.732166,20.231937,""
46.732166,20.231939,""
46.731213,20.230288,""
46.730316,20.228752,""
46.730316,20.228754,""
46.730064,20.228331,""
46.730015,20.228251,""
46.729958,20.228170,""
46.729881,20.228096,""
46.729771,20.227999,""
46.729679,20.227932,""
46.729675,20.227932,""
46.729553,20.227871,""
46.729427,20.227821,""
46.729275,20.227777,""
46.729061,20.227715,""
46.728050,20.227448,""
46.727352,20.227270,""
46.725773,20.226889,""
46.725777,20.226889,""
46.724884,20.226660,""
46.723812,20.226379,""
46.722851,20.226137,""
46.722328,20.225996,""
46.721169,20.225710,""
46.720169,20.225466,""
46.719231,20.225225,""
46.718201,20.224968,""
46.716789,20.224602,""
46.715378,20.224268,""
46.714336,20.224016,""
46.713371,20.223780,""
46.712311,20.223518,""
46.711956,20.223433,""
46.711811,20.223391,""
46.711697,20.223330,""
46.711601,20.223267,""
46.711483,20.223169,""
46.711281,20.222973,""
46.711159,20.222822,""
46.711044,20.222687,""
46.710934,20.222544,""
46.710861,20.222437,""
46.710827,20.222383,""
46.710739,20.222193,""
46.710674,20.222025,""
46.710602,20.221804,""
46.710033,20.219938,""
46.710030,20.219942,""
46.709843,20.219303,""
46.709209,20.217234,""
46.708450,20.214752,""
46.707840,20.212782,""
46.707840,20.212786,""
46.707676,20.212231,""
46.707607,20.212009,""
46.707607,20.212011,""
46.707558,20.211859,""
46.707516,20.211775,""
46.707451,20.211678,""
46.707394,20.211609,""
46.707333,20.211563,""
46.707294,20.211527,""
46.707207,20.211498,""
46.707146,20.211487,""
46.707073,20.211483,""
46.706974,20.211502,""
46.706867,20.211544,""
46.706703,20.211651,""
46.705532,20.212395,""
46.704163,20.213268,""
46.703602,20.213625,""
46.702652,20.214228,""
46.701675,20.214855,""
46.700256,20.215757,""
46.699783,20.216063,""
46.698345,20.216976,""
46.697926,20.217251,""
46.697922,20.217247,""
46.697884,20.217278,""
46.697853,20.217278,""
46.697826,20.217266,""
46.697800,20.217236,""
46.697781,20.217192,""
46.697380,20.215965,""
46.696671,20.213816,""
46.695972,20.211685,""
46.695354,20.209789,""
46.694679,20.207722,""
46.694027,20.205702,""
46.693703,20.204760,""
46.693611,20.204441,""
46.693420,20.203711,""
46.693375,20.203560,""
46.693333,20.203465,""
46.693333,20.203465,""
46.693291,20.203419,""
46.693230,20.203402,""
46.693169,20.203405,""
46.692562,20.203537,""
46.692276,20.203609,""
46.692081,20.203672,""
46.691795,20.203787,""
46.691212,20.204060,""
46.690807,20.204250,""
46.690578,20.204369,""
46.690472,20.204441,""
46.690411,20.204485,""
46.690388,20.204510,""
46.690311,20.204599,""
46.690250,20.204708,""
46.690182,20.204830,""
46.690132,20.204899,""
46.690063,20.204977,""
46.689983,20.205067,""
46.689816,20.205198,""
46.689262,20.205526,""
46.688549,20.205965,""
46.688061,20.206268,""
46.687820,20.206415,""
46.687737,20.206465,""
46.687679,20.206518,""
46.687626,20.206581,""
46.687546,20.206694,""
46.687477,20.206814,""
46.687412,20.206959,""
46.687351,20.207142,""
46.687267,20.207365,""
46.687214,20.207487,""
46.687157,20.207567,""
46.687084,20.207638,""
46.687019,20.207674,""
46.686935,20.207720,""
46.686867,20.207726,""
46.686832,20.207718,""
46.686810,20.207697,""
46.686787,20.207653,""
46.686779,20.207602,""
46.686783,20.207552,""
46.686798,20.207508,""
46.686832,20.207361,""
46.686913,20.206877,""
46.686920,20.206718,""
46.686916,20.206615,""
46.686897,20.206551,""
46.686874,20.206522,""
46.686844,20.206528,""
46.686771,20.206573,""
46.686462,20.206791,""
46.686180,20.207035,""
46.685780,20.207424,""
46.685780,20.207424,""
46.685368,20.207819,""
46.685188,20.208010,""
46.685192,20.208012,""
46.685081,20.208153,""
46.685081,20.208153,""
46.684944,20.208378,""
46.684952,20.208380,""
46.684502,20.209204,""
46.683926,20.210295,""
46.683025,20.211998,""
46.682590,20.212809,""
46.682117,20.213722,""
46.681679,20.214537,""
46.681034,20.215752,""
46.680328,20.217077,""
46.679623,20.218422,""
46.679623,20.218424,""
46.679142,20.219332,""
46.679142,20.219330,""
46.678406,20.220722,""
46.678410,20.220722,""
46.677723,20.222019,""
46.677452,20.222506,""
46.677109,20.223024,""
46.676674,20.223612,""
46.676674,20.223612,""
46.675949,20.224548,""
46.675304,20.225380,""
46.675079,20.225664,""
46.675026,20.225719,""
46.674973,20.225847,""
46.674976,20.225847,""
46.674881,20.226133,""
46.674831,20.226255,""
46.674816,20.226337,""
46.674797,20.226425,""
46.674786,20.226482,""
46.674767,20.226511,""
46.674744,20.226526,""
46.674717,20.226524,""
46.674713,20.226524,""
46.674664,20.226522,""
46.674622,20.226530,""
46.674591,20.226549,""
46.674572,20.226591,""
46.674553,20.226652,""
46.674534,20.226696,""
46.674496,20.226742,""
46.673969,20.227362,""
46.673969,20.227360,""
46.673424,20.228003,""
46.672634,20.228914,""
46.671925,20.229729,""
46.671932,20.229729,""
46.671478,20.230267,""
46.671371,20.230381,""
46.671276,20.230463,""
46.671204,20.230518,""
46.671154,20.230595,""
46.671101,20.230669,""
46.671062,20.230717,""
46.671001,20.230753,""
46.670925,20.230764,""
46.670860,20.230755,""
46.670765,20.230768,""
46.670692,20.230804,""
46.670605,20.230904,""
46.670551,20.231005,""
46.670528,20.231108,""
46.670521,20.231201,""
46.670525,20.231306,""
46.670540,20.231379,""
46.670540,20.231451,""
46.670536,20.231451,""
46.670525,20.231499,""
46.670494,20.231539,""
46.670452,20.231554,""
46.670410,20.231558,""
46.670414,20.231558,""
46.670368,20.231588,""
46.670250,20.231718,""
46.669479,20.232609,""
46.668571,20.233679,""
46.667545,20.234867,""
46.666546,20.236061,""
46.666542,20.236057,""
46.666496,20.236105,""
46.666443,20.236134,""
46.666378,20.236135,""
46.666317,20.236158,""
46.666252,20.236206,""
46.666206,20.236252,""
46.666183,20.236305,""
46.666168,20.236383,""
46.666153,20.236448,""
46.666130,20.236517,""
46.666080,20.236588,""
46.665699,20.237026,""
46.664745,20.238152,""
46.664745,20.238152,""
46.663937,20.239073,""
46.663494,20.239597,""
46.663410,20.239725,""
46.663334,20.239815,""
46.663265,20.239878,""
46.663136,20.240017,""
46.662254,20.241045,""
46.661606,20.241806,""
46.661522,20.241920,""
46.661438,20.241983,""
46.661350,20.242060,""
46.661251,20.242182,""
46.660679,20.242889,""
46.660637,20.242929,""
46.660637,20.242929,""
46.660580,20.242971,""
46.660545,20.243002,""
46.660515,20.243053,""
46.660492,20.243118,""
46.660469,20.243164,""
46.660255,20.243423,""
46.659557,20.244253,""
46.659267,20.244598,""
46.659214,20.244648,""
46.659168,20.244669,""
46.659096,20.244675,""
46.659046,20.244673,""
46.658985,20.244699,""
46.658890,20.244793,""
46.658894,20.244791,""
46.657642,20.246260,""
46.657646,20.246258,""
46.656818,20.247231,""
46.656361,20.247774,""
46.656277,20.247906,""
46.656204,20.248051,""
46.656132,20.248178,""
46.656136,20.248178,""
46.655991,20.248362,""
46.655273,20.249191,""
46.655273,20.249193,""
46.654747,20.249784,""
46.654747,20.249788,""
46.654305,20.250307,""
46.654308,20.250307,""
46.653946,20.250729,""
46.653950,20.250729,""
46.653606,20.251143,""
46.653004,20.251856,""
46.652489,20.252453,""
46.652180,20.252810,""
46.652111,20.252905,""
46.652061,20.252993,""
46.652027,20.253057,""
46.652020,20.253098,""
46.652031,20.253128,""
46.652061,20.253147,""
46.652061,20.253147,""
46.652142,20.253134,""
46.652203,20.253122,""
46.652500,20.253124,""
46.652569,20.253172,""
